Module code,Title,Academic Year code,Actual number of Students
HMS1064,Consolidation in Professional Practice,2012/13,31
NHE2491,Creative Programming with Midi and Digital Audio,2012/13,31
SHC4031,Molecular Targets and Drug Design,2012/13,31
SHP4001,Pharmaceutical Project,2012/13,31
SIB2008,Food and Hygiene Microbiology,2012/13,31
SIF2009,Principles of Food Science,2012/13,31
SIH2007,Contemporary Gastronomy,2012/13,31
SIH2016,Hospitality Business Enterprise,2012/13,31
SMT1003,Strategic Management,2012/13,31
THA1842,Design Studio 6: Culture Context Place (International),2012/13,31
THD1055,Dissertation,2012/13,31
TID1032,Studio Practice 3,2012/13,31
TID1033,Studio Practice 4,2012/13,31
TID1035,Professional Practice for Artists 2,2012/13,31
TID1140,Textiles for Costume,2012/13,31
TID1141,Costume Design and Contextualisation,2012/13,31
TID1142,Costume Construction,2012/13,31
TID1216,Art in Contemporary Contexts 2,2012/13,31
AFC1308,Music Radio,2013/14,31
AHM3311,Experimental Music 2,2013/14,31
AIC2404,Television Studio Production,2013/14,31
BFT1010,Fundamentals of tourism,2013/14,31
BMA0056,International Corporate Reporting Issues,2013/14,31
BME0005,Globalisation and Financial Crisis,2013/14,31
CFT4105,Introduction to Multimedia and the Internet (Marketing),2013/14,31
DIE1120,Music in Educational Contexts,2013/14,31
DSS0001,Art Design and Crafts,2013/14,31
HFX2001,Introduction to Politics,2013/14,31
HHB1047,Men; Masculinity and Crime,2013/14,31
HIC1004,Work Placement Module,2013/14,31
SHC3003,Industrial Training,2013/14,31
SMC4004,Scientific Communication,2013/14,31
TFD1131,Fashion Marketing and Production 1,2013/14,31
THD1006,Fashion Collection Journal,2013/14,31
THD1233,Major Honours Collection 6: Womenswear or Menswear,2013/14,31
TID1111,Fashion Industry 2,2013/14,31
TID1140,Textiles for Costume,2013/14,31
TID1142,Costume Construction,2013/14,31
TID1320,Animation Motion Graphics and Kinetic Processes 2,2013/14,31
TID1321,Innovation and Practice for the Moving Image,2013/14,31
AHM3405,Directed Ensembles 2,2008/09,30
AIC2403,Television Production Management,2008/09,30
AIH2001,Unification and Conquest - Term 1,2008/09,30
AIM2203,Electroacoustic Music in Context,2008/09,30
BFK0005,Marketing,2008/09,30
BHK0035,Management and Marketing Project,2008/09,30
BHL0020,Evidence,2008/09,30
BHO0113,STRATEGIC MANAGEMENT,2008/09,30
BHO0114,Managing Quality and Developing Performance,2008/09,30
BIH0006,Law of Torts (LLB DL) - Intermediate,2008/09,30
BIL0011,COMPANY LAW,2008/09,30
CFS2155,Computer Programming,2008/09,30
CHT2531,Advanced Authoring of Interactive Media,2008/09,30
DFA7130,Teaching Learning and Assessment,2008/09,30
DFD6520,Further Professional Practice,2008/09,30
DFK6220,Professionalism in Education and Training,2008/09,30
DFQ1110,ITT/E Qualifications Register,2008/09,30
DFQ6660,PTLLS,2008/09,30
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2008/09,30
DHE0620,Curriculum Development and Management,2008/09,30
DMX4430,An Intro. to Current issues in Early Childhood Educ,2008/09,30
DMX4630,Advanced Practitioner with EYPS,2008/09,30
HED1000,FOR REGISTRATION/AWARD PURPOSES ONLY,2008/09,30
HFH1106,INTRODUCTORY HUMAN PHYSIOLOGY,2008/09,30
HFH1108,INTRODUCTORY SOCIOLOGY FOR HEALTH and WELFARE,2008/09,30
HFO1020,Introduction to Perioperative Practice,2008/09,30
HFO1021,Biological Sciences for Perioperative Practice,2008/09,30
HFO1022,Foundation Level Perioperative Practice (1),2008/09,30
HFR1019,HEALTH PROMOTION IN CONTEXT,2008/09,30
HFT1015,Clinical Skills 1,2008/09,30
HFT1018,PHYSIOLOGY IN PHYSIOTHERAPY CONTEXT 1,2008/09,30
HFX1016,INTRODUCTION TO POLITICAL PHILOSOPHY,2008/09,30
HFX1021,CONTEMPORARY BRITISH POLITICS,2008/09,30
HIH1102,HEALTH PROMOTION SKILLS IN THE WORK PLACE,2008/09,30
HIH1106,PEER MENTORSHIP,2008/09,30
HMB1007,Introduction to Qualitative and Quantitative Data Analysis,2008/09,30
SHF4001,Applied Nutrition and Health,2008/09,30
SIB2002,Cell Biology,2008/09,30
SIH2017,Stadium and Arena Management,2008/09,30
TFC1018,Process and Production 1,2008/09,30
TFC1237,Animation and Kinetics 1,2008/09,30
THC1003,Advanced Studio 1: Contextual Research and Concept Development,2008/09,30
THC1004,Special Study,2008/09,30
THC1005,Advanced Studio 2: Concept Realisation and Communication,2008/09,30
THD1149,Advanced Fashion Promotion,2008/09,30
TID1025,Global Consumer Issues,2008/09,30
AFY1002,Introduction to It and Desk-top Publishing,2009/10,30
AHE3202,The Rise of the Novel,2009/10,30
AHY3216,Industry Case Study,2009/10,30
AIC2407,UNDERSTANDING TELEVISION,2009/10,30
AIE2207,The Romantic Period,2009/10,30
BFL0001,Constitutional and Administrative Law,2009/10,30
BFL0040,Principles of Law of Contract,2009/10,30
BFL0064,Professional Skills and Legal Method,2009/10,30
BHO0172,Digital Marketing and Communications,2009/10,30
BIL0051,LEGAL and ORGANISATIONAL FRAMEWORK II,2009/10,30
BNC1027,LPC - Family Law,2009/10,30
BNC2023,TAXATION,2009/10,30
CFI2245,INTRODUCTION TO APPLICATION DEVELOPMENT,2009/10,30
CHI2570,IMPLEMENTING AND MANAGING SYSTEMS,2009/10,30
CIT0230,Multimedia Production Studio 2,2009/10,30
DFQ1110,ITT/E Qualifications Register,2009/10,30
DFQ6660,PTLLS,2009/10,30
DHD0820,Self and Agency Analysis,2009/10,30
DHG0620,Professional Interactions in Youth and Community Work,2009/10,30
DHG0720,Developing Counselling Skills,2009/10,30
DIK7230,Understanding Curriculum and Professional Issues,2009/10,30
DIK7230,Understanding Curriculum and Professional Issues,2009/10,30
DMT2230,Teaching and Learning in Higher Education,2009/10,30
DMX0530,Mentoring and Coaching,2009/10,30
HFC1001,Communities and Health,2009/10,30
HFC1002,an Introduction to Issues of Personal Values and Helping Skills,2009/10,30
HFC1003,Physiology;  Health and Well-Being,2009/10,30
HFC1003,Physiology;  Health and Well-Being,2009/10,30
HFC1004,Contribution of Psychology and Social Psychology to the Study of Health and Welfare Issues,2009/10,30
HFC1005,Introductory Sociology for Health and Welfare,2009/10,30
HHN1012,Teaching and Learning in Clinical Practice,2009/10,30
HHN1013,Nursing Practice Module,2009/10,30
HIC1000,Research Methods in Health and Wellbeing,2009/10,30
HIC1001,Health Promotion Skills in the Community,2009/10,30
HIC1003,Peer Mentorship,2009/10,30
HID1000,Assessment-Advice and Support,2009/10,30
HID1001,Professional and Community Partnerships,2009/10,30
HID1001,Professional and Community Partnerships,2009/10,30
HID1002,Practice Based Learning 2+B1247,2009/10,30
HID1002,Practice Based Learning 2+B1247,2009/10,30
HIT1001,Musculoskeletal Physiotherapy (Intermediate),2009/10,30
HIT1010,Neurological Physiotherapy,2009/10,30
HIT1011,Clinical Skills 2,2009/10,30
HIT1012,Practice Based Experience 3: Year 2,2009/10,30
HIT1013,Practice Based Experience 4: Year 2,2009/10,30
HMH1022,CLINICAL SCIENCES and CLINICAL SKILLS FOR ADVANCED PRACTITIONERS 2,2009/10,30
HPN1005,Academic Skills and Development,2009/10,30
NHD2454,CAD SYSTEMS AND CAD MANAGEMENT,2009/10,30
SHH4001,Management of Organisations,2009/10,30
TFD1016,Studio Practice 2,2009/10,30
TFD1018,Professional Practice for Artists 1,2009/10,30
THD1045,Textile Design Project for Fashion and Interiors,2009/10,30
THD1046,Major Textile Design Project,2009/10,30
THT1695,Finance and Global Issues in Fashion and Textiles,2009/10,30
TID1067,Studio Practice 2,2009/10,30
TID1077,Interdisciplinary Practice,2009/10,30
AFC1403,Television Production,2010/11,30
AFY1002,Introduction to It and Desk-top Publishing,2010/11,30
AHM3206,Sound Design for Picture,2010/11,30
AIC2608,Issues in Sport and the Media,2010/11,30
AID2312,Practice Analysis:  Training for Performance,2010/11,30
AIE2113,Syntax,2010/11,30
BFO0162,Managing Information,2010/11,30
BHL0013,Principles of Land Law,2010/11,30
BHL0088,Immigration and Asylum Law,2010/11,30
BHS0015,Business Policy,2010/11,30
BML0018,Property Law and Practice (MLP),2010/11,30
BML0019,Business Law and Practice (MLP),2010/11,30
BML0038,Property Law and Practice (LPC),2010/11,30
DHL0610,Educational Enquiry,2010/11,30
DID7230,Teaching a Specialist Subject,2010/11,30
DID7230,Teaching a Specialist Subject,2010/11,30
DIK7230,Understanding Curriculum and Professional Issues,2010/11,30
HFO1023,Fundamental theories of Anaesthetic Practice,2010/11,30
HFO1024,Fundamental theories of Surgical Practice,2010/11,30
HFO1025,Foundation Level Perioperative Practice (2),2010/11,30
HHS1012,Youth Crime and Youth Justice,2010/11,30
HIJ1004,WORK BASED PROJECT (ST HELENS COLLEGE),2010/11,30
HIT1009,Cardio-Respiratory Physiotherapy,2010/11,30
HIT1010,Neurological Physiotherapy,2010/11,30
HIT1013,Practice Based Experience 4: Year 2,2010/11,30
HMP1015,Rheumatology and the Lower Limb,2010/11,30
SIH2018,Human Resource Management,2010/11,30
TFD1037,Visual Research and Development,2010/11,30
TFD1038,Techniques for Textile Crafts 1,2010/11,30
TFD1039,Introduction to Textile Crafts Specialism,2010/11,30
THD1045,Textile Design Project for Fashion and Interiors,2010/11,30
TID1035,Professional Practice for Artists 2,2010/11,30
TID1216,Art in Contemporary Contexts 2,2010/11,30
AFS1011,Spanish Language: Breakthrough,2011/12,30
AHE3108,Bilingualism,2011/12,30
AHM3403,Studies in Performance,2011/12,30
AIE2104,Conversational Analysis,2011/12,30
BHK0036,Public Relations and Sponsorship,2011/12,30
BIA0045,Issues in Personal Financial Planning,2011/12,30
BIE0006,Developments in Banking and Finance,2011/12,30
BIE0007,Elements of Financial Services,2011/12,30
BIP0003,Understanding Business Operations,2011/12,30
BML0024,Employment Law and Practice (MLP),2011/12,30
DFD7130,Personal and Professional Development,2011/12,30
DFQ1110,ITT/E Qualifications Register,2011/12,30
DHD7230,Studies in Teaching a Specialist Subject,2011/12,30
DHK7230,Studies in Professional and Curriculum Issues,2011/12,30
DIR5320,Islam and Education in contemporary Britain,2011/12,30
DMX0830,Introduction to Action Research in Teaching and Learning,2011/12,30
DMX0830,Introduction to Action Research in Teaching and Learning,2011/12,30
HFO1022,Foundation Level Perioperative Practice (1),2011/12,30
HHR1021,Physical Activity for Children,2011/12,30
HHR1035,Nutrition for Physical Activity and Health,2011/12,30
HIB1021,Principles of Criminological Thought,2011/12,30
HIB1039,Interpreting Psychological Data,2011/12,30
HIC1000,Research Methods in Health and Wellbeing,2011/12,30
HIC1001,Health Promotion Skills in the Community,2011/12,30
HIC1003,Peer Mentorship,2011/12,30
HIC1004,Work Placement Module,2011/12,30
HIO1021,Perioperative Practice and Introduction to Post-Anaesthetic Care,2011/12,30
HIO1022,Intermediate Level Perioperative Practice (1),2011/12,30
HIO1025,Intermediate Level Perioperative Practice (2),2011/12,30
HMH1039,Leadership and Management for Healthcare Practice,2011/12,30
HMP1005,Critical Appraisal of Research Literature,2011/12,30
NIE2426,Programming WIndows for Audio and Midi,2011/12,30
SHH4017,Hospitality Operational Analysis,2011/12,30
SIH2013,Special Interest tourism,2011/12,30
SIT2012,Freight Transport Management,2011/12,30
SMT1003,Strategic Management,2011/12,30
THA1201,Building Pathology,2011/12,30
THC1000,Regeneration,2011/12,30
THC1010,Environmental Management in Construction,2011/12,30
TID1077,Interdisciplinary Practice,2011/12,30
TSA1301,Intermediate Course In Architecture Practice,2011/12,30
AFY1202,Performance Management 1,2012/13,30
AHM3206,Sound Design for Picture,2012/13,30
BFK0001,Principles of Marketing,2012/13,30
BFK0003,Retail Principles,2012/13,30
BHO0171,E-Commerce,2012/13,30
BMA0034,International Business Finance,2012/13,30
BMA0063,Finance for Managers,2012/13,30
CIT2382,Sound Design for Film and Television,2012/13,30
DHE0820,Curriculum Studies,2012/13,30
DHO4420,Skills for Teaching and Training,2012/13,30
DHO8820,Introduction to Second Language development and learning,2012/13,30
DIK7230,Understanding Curriculum and Professional Issues,2012/13,30
DIM1430,People in Action: Work with Individuals and Groups,2012/13,30
HHR1021,Physical Activity for Children,2012/13,30
HIB1038,Contemporary Ideas in Psychology,2012/13,30
HIB1039,Interpreting Psychological Data,2012/13,30
HIB1047,Health Psychology,2012/13,30
HIK1010,Cognitive Behavioural and Humanistic Approaches to Counselling,2012/13,30
HIO1020,Professional Practice and Lifelong Learning Skills,2012/13,30
HIO1021,Perioperative Practice and Introduction to Post-Anaesthetic Care,2012/13,30
HMS1062,Assessed and Supported Year in Employment (ASYE) Module,2012/13,30
NMM3540,Development of Dimensional Measurement,2012/13,30
SFP1016,Accredited Accuracy Checking for Pharmacy,2012/13,30
SIF2010,Principles of Nutrition and Health,2012/13,30
TFD1122,Context and Communication,2012/13,30
TFD1129,Design and Fashion Business,2012/13,30
TFD1315,Design and Culture of the Moving Image,2012/13,30
AFC1702,Music Genres,2013/14,30
AHM3206,Sound Design for Picture,2013/14,30
AIC2704,Writing for the Music Press,2013/14,30
AIC2705,Writing for the Music Industry,2013/14,30
AIC2806,Film Directors and National Cinema,2013/14,30
AIE2205,Renaissance and Revolution,2013/14,30
AIM2409,Solo Performance 1 (Major),2013/14,30
AIY2202,Performance Management 2,2013/14,30
BFH1011,Events Industry Studies,2013/14,30
BFH1015,Business and Management,2013/14,30
BHH4012,Creativity and Innovation,2013/14,30
BHH4019,International Hrm for the  Hospitality Industry,2013/14,30
BMS0034,Principles of Environmental Management,2013/14,30
CMI3420,Individual Project,2013/14,30
DHM2530,Theorising for Advanced Practitioners,2013/14,30
HHK1014,Critical Study,2013/14,30
HIC1000,Research Methods in Health and Wellbeing,2013/14,30
HIC1001,Health Promotion Skills in the Community,2013/14,30
HIC2000,Skills for Community Development,2013/14,30
HMH1037,Operational Frameworks for Community Based Practitioners,2013/14,30
HMH2001,Practice 2: Service Development in SCPHN Practice,2013/14,30
HMH9002,Consolidation of Practice,2013/14,30
THD1346,Major Project - Product Design,2013/14,30
TMA1115,Masters Final Project,2013/14,30
TMA1140,Critical Contexts,2013/14,30
TMA1141,Creativity in Context,2013/14,30
TMA1142,Exploration in Practice,2013/14,30
TMA1143,Exploration Through Practice,2013/14,30
TMA1144,Induction,2013/14,30
AFY1208,Introduction to Recording Techniques,2008/09,29
AIY2215,Music Business,2008/09,29
BHL0015,REVENUE LAW,2008/09,29
BHS0002,Environmental Management,2008/09,29
BIL0051,LEGAL and ORGANISATIONAL FRAMEWORK II,2008/09,29
BNC5009,EMPLOYEE RELATIONS (CIPD),2008/09,29
BNC5011,EMPLOYEE REWARD (CIPD),2008/09,29
CHI2550,Modern Database Applications,2008/09,29
CHT2420,COMPUTER GAMES STUDIO 3,2008/09,29
DFA5120,Planning and Designing for Learning,2008/09,29
DFD5320,Professional Practice and Assessment,2008/09,29
DFG8110,Developing Personal Skills,2008/09,29
DFP0720,Counselling Approaches,2008/09,29
DFQ1110,ITT/E Qualifications Register,2008/09,29
DFQ1110,ITT/E Qualifications Register,2008/09,29
DHO1220,Educational Psychology,2008/09,29
DHO8820,Introduction to Second Language development and learning,2008/09,29
DHU0330,Theories of Community Education and Development,2008/09,29
DID7230,Teaching a Specialist Subject,2008/09,29
DIK7230,Understanding Curriculum and Professional Issues,2008/09,29
DMX7230,Developing evidence-based PCET teacher education practice,2008/09,29
HFB1020,INTRODUCTION TO PSYCHOLOGICAL CONCEPTS,2008/09,29
HFH1102,COMMUNITIES AND HEALTH,2008/09,29
HFH1103,AN INTRODUCTION TO ISSUES OF PERSONAL VALUES and HELPING SKILLS,2008/09,29
HFH1107,CONTRIBUTION OF PSYCHOLOGY and SOCIAL PSYCHOLOGY TO THE STUDY OF HEALTH AND WELFARE ISSUES,2008/09,29
HFO1020,Introduction to Perioperative Practice,2008/09,29
HFR1020,SKILLS FOR SUCCESS,2008/09,29
HHH1100,LITERATURE BASED STUDY,2008/09,29
HHH1103,SOCIAL PROBLEMS and SOCIAL ISSUES,2008/09,29
HHH1106,SELF MANAGEMENT AND LEADERSHIP,2008/09,29
HHH1235,TOWARDS UNDERSTANDING HEALTH and SOCIAL CARE POLICY,2008/09,29
HHP1016,Research 3,2008/09,29
HHP1019,MUSCULOSKELETAL PRACTICE: DIAGNOSIS and MANAGEMENT,2008/09,29
HIR1021,APPLIED COACHING PRACTICE,2008/09,29
HIR1028,TRAINING AND EXERCISE PRESCRIPTION,2008/09,29
NHE2482,Analogue System Integration,2008/09,29
NHE2486,Electrical Power and Drive Systems,2008/09,29
SFC1005,Data Handling,2008/09,29
SHT4006,Retail Logistics,2008/09,29
SIH2012,CONSUMER BEHAVIOUR IN THE TOURISM AND LEISURE INDUSTRY,2008/09,29
TFD1013,Studio Practice 1,2008/09,29
TFD1016,Studio Practice 2,2008/09,29
TFD1022,Photo and Digital Imaging 1,2008/09,29
TFD1056,Drawing for Visual Communication,2008/09,29
THD1238,Major Project Research Planning - 3D,2008/09,29
TIC1006,Professional Practice 2,2008/09,29
TIC1026,Multimedia Authoring 2,2008/09,29
TIC1027,Advertising For New Media,2008/09,29
AHE3209,Colonial and Postcolonial Literature,2009/10,29
AHH3021,Red Queen White King: England in the Fifteenth Century,2009/10,29
AIC2402,Studio-Based Non-Fiction Television Production,2009/10,29
AIC2608,Issues in Sport and the Media,2009/10,29
AIC2609,Sports Features,2009/10,29
AIC2611,Sports News,2009/10,29
AIC2612,Broadcast Sport,2009/10,29
AIE2301,WRITING POEMS,2009/10,29
AIE2302,Writing Short Stories,2009/10,29
BHO0002,Employment Relations,2009/10,29
BHO0010,People Resourcing,2009/10,29
BHS0002,Environmental Management,2009/10,29
BIL0051,LEGAL and ORGANISATIONAL FRAMEWORK II,2009/10,29
BIL0051,LEGAL and ORGANISATIONAL FRAMEWORK II,2009/10,29
BNC2026,AUDIT ANDASSURANCE,2009/10,29
DFQ1110,ITT/E Qualifications Register,2009/10,29
DFQ1110,ITT/E Qualifications Register,2009/10,29
DFQ1110,ITT/E Qualifications Register,2009/10,29
DID7230,Teaching a Specialist Subject,2009/10,29
HFC1001,Communities and Health,2009/10,29
HFC1002,an Introduction to Issues of Personal Values and Helping Skills,2009/10,29
HFC1004,Contribution of Psychology and Social Psychology to the Study of Health and Welfare Issues,2009/10,29
HFC1005,Introductory Sociology for Health and Welfare,2009/10,29
HFK1004,INTRODUCTION TO CONCEPTS IN COUNSELLING,2009/10,29
HFX1000,BRITISH POLITICS,2009/10,29
HHF1022,Enhancing Quality with Palliative and Terminal Care,2009/10,29
HHH1241,Research Methods and the Use of Evidence in Professional Practice (Nursing top Up),2009/10,29
HHS1017,POST-QUALIFYING CONSOLIDATION MODULE IN SOCIAL WORK,2009/10,29
HIB1024,Violent Crime,2009/10,29
HIC1004,Work Placement Module,2009/10,29
HID1000,Assessment-Advice and Support,2009/10,29
HID1000,Assessment-Advice and Support,2009/10,29
HID1001,Professional and Community Partnerships,2009/10,29
HID1002,Practice Based Learning 2+B1247,2009/10,29
HID1015,Working with Non-Statutory Agencies in Community Settings,2009/10,29
NFE2111,COMPUTER GAMES STUDIO 1,2009/10,29
NMM3532,Total Quality Engineering,2009/10,29
SFT1012,Transport: Challenges and Issues,2009/10,29
SHH4004,Leisure Strategies and Issues,2009/10,29
SHH4017,Hospitality Operational Analysis,2009/10,29
SIT2007,Airline Marketing and Operations Management,2009/10,29
SMA0002,Instrumental Methods and the Analysis of Solids,2009/10,29
SMA0006,Advanced Separation Techniques,2009/10,29
TFC1027,Performance of construction Materials,2009/10,29
TFD1013,Studio Practice 1,2009/10,29
THC1000,Regeneration,2009/10,29
THD1051,International Strategy and Supply Chain Management,2009/10,29
THD1147,Major Project A for Creative Imaging,2009/10,29
TID1216,Art in Contemporary Contexts 2,2009/10,29
AID2308,Practice Analysis B:  Training for Performance,2010/11,29
AIM2203,Electroacoustic Music in Context,2010/11,29
BFA0039,LEGAL AND FINANCIAL ASPECTS OF MARKETING AND MANAGEMENT,2010/11,29
BFA0050,FULL TIME WORK BASED LEARNING,2010/11,29
BFA5004,Accounting for Business,2010/11,29
BFL0048,The Business Law Environment,2010/11,29
BFO0078,Introductory People Management,2010/11,29
BFO0079,Professional Development Planning 1,2010/11,29
BHA0026,Evaluating Corporate Reports,2010/11,29
BHL0012,Principles of Equity and Trusts,2010/11,29
BHL0075,Professional Conduct and Regulation (MLP),2010/11,29
BHS0002,Environmental Management,2010/11,29
BIK0020,Managing and Communicating Brands,2010/11,29
BIL0083,Company Law for Accountants,2010/11,29
BMK0122,Behavioural Analysis,2010/11,29
BMK0127,Applied Marketing Intelligence and Insight,2010/11,29
DHD1020,Child Health and Well-Being,2010/11,29
DHD2120,The Child and Society,2010/11,29
DID2820,Safeguarding Children,2010/11,29
HFB1026,Exploring Psychology,2010/11,29
HFB1028,PERSONALITY CONCEPTS AND HISTORY,2010/11,29
HFB1030,Introduction to Quantitative and Qualitative Research Methods,2010/11,29
HFK1004,INTRODUCTION TO CONCEPTS IN COUNSELLING,2010/11,29
HFO1020,Introduction to Perioperative Practice,2010/11,29
HFO1021,Biological Sciences for Perioperative Practice,2010/11,29
HFO1022,Foundation Level Perioperative Practice (1),2010/11,29
HHB1038,Criminology Final Year Project,2010/11,29
HHB1046,Representing the Social,2010/11,29
HID1014,Policing and Prisons,2010/11,29
HID1015,Working with Non-Statutory Agencies in Community Settings,2010/11,29
HIP1008,PODIATRIC THEORY (INTERMEDIATE),2010/11,29
HIT1012,Practice Based Experience 3: Year 2,2010/11,29
SIC2016,Laboratory Skills for Chemical Engineering 2,2010/11,29
THD1024,Studio Practice 5,2010/11,29
THD1025,Studio Practice 6,2010/11,29
TID1014,Advanced Computer Aided Visualisation 3D,2010/11,29
TID1032,Studio Practice 3,2010/11,29
TID1033,Studio Practice 4,2010/11,29
TID1313,Audiences and Contexts (Digital Media),2010/11,29
TPA1404,Graphic Communication Skills,2010/11,29
AHH3211,The Great War:  Culture and Society,2011/12,29
AHM3413,Solo Performance 2 (Major),2011/12,29
AHY3204,Composition for Media,2011/12,29
AIC2204,Video Journalism,2011/12,29
AIM2108,Orchestration 1,2011/12,29
AIP1324,Professional English As a Foreign Language:  Applied,2011/12,29
BHK0031,International Marketing,2011/12,29
BML0025,Insolvency Law and Practice (MLP),2011/12,29
BMO0084,Postgraduate Dissertation Proposal,2011/12,29
DFA7130,Teaching Learning and Assessment,2011/12,29
DFQ1110,ITT/E Qualifications Register,2011/12,29
DHE2220,Teaching Music,2011/12,29
HFO1020,Introduction to Perioperative Practice,2011/12,29
HFO1021,Biological Sciences for Perioperative Practice,2011/12,29
HFO1022,Foundation Level Perioperative Practice (1),2011/12,29
HFO1024,Fundamental theories of Surgical Practice,2011/12,29
HFO1025,Foundation Level Perioperative Practice (2),2011/12,29
HHB1033,The Police; Policing and Community Safety,2011/12,29
HHB1046,Representing the Social,2011/12,29
HIO1021,Perioperative Practice and Introduction to Post-Anaesthetic Care,2011/12,29
HIO1022,Intermediate Level Perioperative Practice (1),2011/12,29
NIE2274,Microcontrollers and Acoustics,2011/12,29
SHT4009,Supply Chain Modelling,2011/12,29
SMT1004,Logistics Operations/Techniques,2011/12,29
THD1031,Studio Practice 3,2011/12,29
THD1055,Dissertation,2011/12,29
TMA1802,MArch Year One Practice,2011/12,29
AHE3107,Pragmatics,2012/13,29
AHE3304,Experiments in Narrative,2012/13,29
AIM2109,Scoring and Arranging for Brass Band and Symphonic Wind Orchestra,2012/13,29
BMS0036,Disaster and Emergency Management,2012/13,29
CIT0230,Multimedia Production Studio 2,2012/13,29
DHD2240,Major Study in Education,2012/13,29
DHD7230,Studies in Teaching a Specialist Subject,2012/13,29
DHJ0620,Researching the Major Study,2012/13,29
DHJ1820,People and Teams (Development and Management),2012/13,29
DHO0120,Human Resource Development,2012/13,29
DID7230,Teaching a Specialist Subject,2012/13,29
DMD7230,Advanced Studies in Teaching a Specialist Subject,2012/13,29
DMK7230,Advanced Studies in Curriculum and Professional Issues,2012/13,29
HHB1005,Forensic Psychology,2012/13,29
HHN1013,Nursing Practice Module,2012/13,29
HIB1048,Psychological Practice; Reflection and Work,2012/13,29
NIE2294,Electrical Power and Machines 1,2012/13,29
NMM3570,Individual Project,2012/13,29
SFP1017,Medicines Management,2012/13,29
SHC4006,Advanced Chemistry Practical,2012/13,29
SIF2012,Food in Society,2012/13,29
TFD1314,Animation Motion Graphics and Kinetic Processes 1,2012/13,29
THD1031,Studio Practice 3,2012/13,29
THD1055,Dissertation,2012/13,29
THD1347,Professional  Practice,2012/13,29
THD1348,Major Project - Interior Design,2012/13,29
AHE3212,Shakespeare and the Renaissance Playwrights,2013/14,29
BHK0036,Public Relations and Sponsorship,2013/14,29
BHS0011,Business and the Entrepreneur,2013/14,29
BHS0012,Environmental Policy,2013/14,29
BHT4004,Global Logistics and Supply Chain Management,2013/14,29
BML0038,Property Law and Practice (LPC),2013/14,29
BMS0036,Disaster and Emergency Management,2013/14,29
HHB1005,Forensic Psychology,2013/14,29
HHB1056,Psychological Difficulties,2013/14,29
HHB1073,Final Year Project in Psychological Studies,2013/14,29
HHK1013,Developing an Integrative Approach to Helping,2013/14,29
HHK1015,Personal Development and Career Planning,2013/14,29
HHX1019,The Government and Politics of Europe,2013/14,29
HIO1020,Professional Practice and Lifelong Learning Skills,2013/14,29
HIO1021,Perioperative Practice and Introduction to Post-Anaesthetic Care,2013/14,29
HIO1022,Intermediate Level Perioperative Practice (1),2013/14,29
HMH1052,Supporting Learning in Practice (Masters),2013/14,29
HMS1035,Contemporary Issues in Children's Safeguarding,2013/14,29
SHC3004,Industrial Project,2013/14,29
SHC4013,Forensic Science and the Law,2013/14,29
SIC2016,Laboratory Skills for Chemical Engineering 2,2013/14,29
SMC4001,Aspects of Industrial Science,2013/14,29
THD1059,Advanced Interdisciplinary Practice,2013/14,29
TID1122,Strategic Fashion Communications,2013/14,29
TID1123,Fashion Writing and the Industry,2013/14,29
TID1124,Intercultural Fashion Consumer,2013/14,29
AHH3021,Red Queen White King: England in the Fifteenth Century,2008/09,28
AHM3403,Studies in Performance,2008/09,28
AIE2204,English Literature of the 18Th Century,2008/09,28
AIE2206,Stylistics of Drama,2008/09,28
BFH0002,CONTRACT LAW (HOLBORN ODL),2008/09,28
BFH0003,CONSTITUTIONAL and ADMINISTRATIVE LAW (HOLBORN ODL),2008/09,28
BHE0007,Monetary and Financial Framework,2008/09,28
BIA0016,Corporate Reporting,2008/09,28
BIA0044,Personal Financial Planning,2008/09,28
BIL0005,Principles of Criminal Liability,2008/09,28
BIL0006,Administration of Justice and Human Rights,2008/09,28
BIO0041,Managing Work Behaviour,2008/09,28
BNC5010,LEARNING AND DEVELOPMENT (CIPD),2008/09,28
DFA1220,The Psychology of Learning and Development,2008/09,28
DFA7130,Teaching Learning and Assessment,2008/09,28
DFD6520,Further Professional Practice,2008/09,28
DFD6520,Further Professional Practice,2008/09,28
DFD7130,Personal and Professional Development,2008/09,28
DFG1120,Social Policy and Welfare: Children and Young People,2008/09,28
DFG1220,Introduction to Childhood Studies,2008/09,28
DFG1320,Foundations for Practice with Children,2008/09,28
DFK6220,Professionalism in Education and Training,2008/09,28
DFK6220,Professionalism in Education and Training,2008/09,28
DFN6220,Studies in Curriculum Development,2008/09,28
DFP0120,counselling and counselling skills,2008/09,28
DFP0420,Personal Development and Self-Awareness,2008/09,28
DFQ1110,ITT/E Qualifications Register,2008/09,28
DHD6520,Advanced Professional Practice,2008/09,28
DHD6520,Advanced Professional Practice,2008/09,28
DHD6520,Advanced Professional Practice,2008/09,28
DHK6220,Advanced Studies in Professionalism in Education and Training,2008/09,28
DHK6220,Advanced Studies in Professionalism in Education and Training,2008/09,28
DHK6220,Advanced Studies in Professionalism in Education and Training,2008/09,28
DHN6220,Advanced Studies in Curriculum Development,2008/09,28
DHN6220,Advanced Studies in Curriculum Development,2008/09,28
